"m-bene","Comune","Provincia","Regione"
"I-FC-6603","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-54797","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68130","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68637","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68639","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68641","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68642","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68913","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-87390","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-87391","Forlì","Forlì-Cesena","Emilia Romagna"
