"m-bene","Comune","Provincia","Regione"
"I-RC-279992","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-299295","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-317061","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-51478","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-299310","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-299308","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-299312","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-299297","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-299298","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-299301","San Ferdinando","Reggio Calabria","Calabria"
