"m-bene","Comune","Provincia","Regione"
"I-MI-280191","Buccinasco","Milano","Lombardia"
"I-MI-280195","Buccinasco","Milano","Lombardia"
"I-MI-43220","Milano","Milano","Lombardia"
"I-MI-63752","Milano","Milano","Lombardia"
"I-MI-63760","Milano","Milano","Lombardia"
"I-MI-54620","Sesto San Giovanni","Milano","Lombardia"
"I-MI-43131","Mediglia","Milano","Lombardia"
"I-MI-258555","Carugate","Milano","Lombardia"
"I-MI-275559","Cologno Monzese","Milano","Lombardia"
"I-MI-44411","Cinisello Balsamo","Milano","Lombardia"
