"m-bene","Comune","Provincia","Regione"
"I-SP-263539","Arcola","La Spezia","Liguria"
"I-SP-221492","La Spezia","La Spezia","Liguria"
"I-SP-221493","La Spezia","La Spezia","Liguria"
"I-GE-114312","Genova","Genova","Liguria"
"I-GE-114315","Genova","Genova","Liguria"
"I-GE-114318","Genova","Genova","Liguria"
"I-SP-132050","La Spezia","La Spezia","Liguria"
"I-SP-132068","Riccò del Golfo di Spezia","La Spezia","Liguria"
"I-GE-3393","Genova","Genova","Liguria"
"I-IM-139253","Sanremo","Imperia","Liguria"
