"m-bene","Comune","Provincia","Regione"
"I-NA-35363","Marano di Napoli","Napoli","Campania"
"I-NA-35408","Marano di Napoli","Napoli","Campania"
"I-NA-35581","Marano di Napoli","Napoli","Campania"
"I-NA-35586","Marano di Napoli","Napoli","Campania"
"I-NA-35589","Marano di Napoli","Napoli","Campania"
"I-NA-35592","Marano di Napoli","Napoli","Campania"
"I-NA-57872","Marano di Napoli","Napoli","Campania"
"I-NA-63560","Marano di Napoli","Napoli","Campania"
"I-NA-101835","Marano di Napoli","Napoli","Campania"
"I-NA-295118","Marano di Napoli","Napoli","Campania"
