"m-bene","Comune","Provincia","Regione"
"I-BA-8729","Molfetta","Bari","Puglia"
"I-BA-145579","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145617","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145622","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-112261","Sannicandro di Bari","Bari","Puglia"
"I-BA-112264","Sannicandro di Bari","Bari","Puglia"
"I-BA-169491","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-257126","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-138902","Triggiano","Bari","Puglia"
"I-BA-138905","Triggiano","Bari","Puglia"
