"m-bene","Comune","Provincia","Regione"
"I-NA-296740","Napoli","Napoli","Campania"
"I-NA-296741","Napoli","Napoli","Campania"
"I-NA-296742","Napoli","Napoli","Campania"
"I-RC-315159","Villa San Giovanni","Reggio Calabria","Calabria"
"I-BA-299880","Cellamare","Bari","Puglia"
"I-VV-298791","Tropea","Vibo Valentia","Calabria"
"I-VV-298792","Tropea","Vibo Valentia","Calabria"
"I-BR-314765","Ostuni","Brindisi","Puglia"
"I-CS-312135","Corigliano Calabro","Cosenza","Calabria"
"I-CS-312136","Corigliano Calabro","Cosenza","Calabria"
