"m-bene","Comune","Provincia","Regione"
"I-SA-185273","Battipaglia","Salerno","Campania"
"I-SA-297358","Battipaglia","Salerno","Campania"
"I-SA-297353","Battipaglia","Salerno","Campania"
"I-SA-297347","Battipaglia","Salerno","Campania"
"I-SA-297344","Battipaglia","Salerno","Campania"
"I-SA-297357","Battipaglia","Salerno","Campania"
"I-SA-297362","Battipaglia","Salerno","Campania"
"I-SA-297364","Battipaglia","Salerno","Campania"
"I-SA-297363","Battipaglia","Salerno","Campania"
"I-SA-297361","Battipaglia","Salerno","Campania"
