"m-bene","Comune","Provincia","Regione"
"I-FC-16541","Cesenatico","Forlì-Cesena","Emilia Romagna"
"I-PR-205941","Langhirano","Parma","Emilia Romagna"
"I-FC-123739","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-FE-43204","Argenta","Ferrara","Emilia Romagna"
"I-FC-6603","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-54797","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68130","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68637","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68639","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68641","Forlì","Forlì-Cesena","Emilia Romagna"
