"m-bene","Comune","Provincia","Regione"
"I-SV-91132","Villanova d'Albenga","Savona","Liguria"
"I-SV-319671","Spotorno","Savona","Liguria"
"I-SV-319673","Spotorno","Savona","Liguria"
"I-SV-319672","Spotorno","Savona","Liguria"
"I-SV-319670","Spotorno","Savona","Liguria"
"I-SV-319669","Spotorno","Savona","Liguria"
"I-SV-319658","Spotorno","Savona","Liguria"
"I-SV-319659","Spotorno","Savona","Liguria"
"I-SV-319660","Spotorno","Savona","Liguria"
"I-SV-319661","Spotorno","Savona","Liguria"
