"m-bene","Comune","Provincia","Regione"
"I-RC-2618","Giffone","Reggio Calabria","Calabria"
"I-RC-67926","Giffone","Reggio Calabria","Calabria"
"I-RC-67937","Giffone","Reggio Calabria","Calabria"
"I-RC-67948","Giffone","Reggio Calabria","Calabria"
"I-RC-67956","Giffone","Reggio Calabria","Calabria"
"I-RC-67962","Giffone","Reggio Calabria","Calabria"
"I-RC-67969","Giffone","Reggio Calabria","Calabria"
"I-RC-67983","Giffone","Reggio Calabria","Calabria"
"I-RC-67995","Giffone","Reggio Calabria","Calabria"
"I-RC-68005","Giffone","Reggio Calabria","Calabria"
