"m-bene","Comune","Provincia","Regione"
"I-RC-299295","San Ferdinando","Reggio Calabria","Calabria"
"I-CZ-231558","Lamezia Terme","Catanzaro","Calabria"
"I-RC-199793","Rosarno","Reggio Calabria","Calabria"
"I-RC-244381","Oppido Mamertina","Reggio Calabria","Calabria"
"I-KR-296932","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-296933","Isola di Capo Rizzuto","Crotone","Calabria"
"I-CS-298623","Amantea","Cosenza","Calabria"
"I-RC-320580","Rosarno","Reggio Calabria","Calabria"
"I-RC-299864","Siderno","Reggio Calabria","Calabria"
"I-RC-320582","Siderno","Reggio Calabria","Calabria"
