"m-bene","Comune","Provincia","Regione"
"I-CL-302268","Riesi","Caltanissetta","Sicilia"
"I-CL-302267","Riesi","Caltanissetta","Sicilia"
"I-CL-302266","Riesi","Caltanissetta","Sicilia"
"I-CL-302265","Riesi","Caltanissetta","Sicilia"
"I-CL-302264","Riesi","Caltanissetta","Sicilia"
"I-CL-316526","Butera","Caltanissetta","Sicilia"
"I-CL-316531","Butera","Caltanissetta","Sicilia"
"I-CL-316532","Butera","Caltanissetta","Sicilia"
"I-CL-316533","Butera","Caltanissetta","Sicilia"
"I-CL-316534","Butera","Caltanissetta","Sicilia"
