"m-bene","Comune","Provincia","Regione"
"I-MB-198996","Monza","Monza e Brianza","Lombardia"
"I-MB-128483","","Monza e Brianza","Lombardia"
"I-MB-54126","","Monza e Brianza","Lombardia"
"I-MB-216929","Nova Milanese","Monza e Brianza","Lombardia"
"I-MB-275729","","Monza e Brianza","Lombardia"
"I-MB-113160","","Monza e Brianza","Lombardia"
"I-MB-223619","","Monza e Brianza","Lombardia"
"I-MB-116340","","Monza e Brianza","Lombardia"
"I-MB-317817","Desio","Monza e Brianza","Lombardia"
"I-MB-317847","Desio","Monza e Brianza","Lombardia"
