"m-bene","Comune","Provincia","Regione"
"I-BA-310319","Bari","Bari","Puglia"
"I-RM-298474","Roma","Roma","Lazio"
"I-NA-296740","Napoli","Napoli","Campania"
"I-NA-296741","Napoli","Napoli","Campania"
"I-NA-296742","Napoli","Napoli","Campania"
"I-RC-195886","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-317061","San Ferdinando","Reggio Calabria","Calabria"
"I-NA-297011","Napoli","Napoli","Campania"
"I-NA-297513","Arzano","Napoli","Campania"
"I-NA-297514","Arzano","Napoli","Campania"
