"m-bene","Comune","Provincia","Regione"
"I-CL-151315","Mussomeli","Caltanissetta","Sicilia"
"I-CL-302259","Riesi","Caltanissetta","Sicilia"
"I-CL-262317","San Cataldo","Caltanissetta","Sicilia"
"I-CL-120939","San Cataldo","Caltanissetta","Sicilia"
"I-CL-120942","San Cataldo","Caltanissetta","Sicilia"
"I-CL-120945","San Cataldo","Caltanissetta","Sicilia"
"I-CL-120947","San Cataldo","Caltanissetta","Sicilia"
"I-CL-120949","San Cataldo","Caltanissetta","Sicilia"
"I-CL-251211","San Cataldo","Caltanissetta","Sicilia"
"I-CL-339570","Caltanissetta","Caltanissetta","Sicilia"
