"m-bene","Comune","Provincia","Regione"
"I-PA-94448","Petralia Soprana","Palermo","Sicilia"
"I-PA-194090","Petralia Soprana","Palermo","Sicilia"
"I-PA-194095","Petralia Soprana","Palermo","Sicilia"
"I-PA-194102","Petralia Soprana","Palermo","Sicilia"
"I-PA-253615","Palermo","Palermo","Sicilia"
"I-PA-230333","Palermo","Palermo","Sicilia"
"I-PA-294949","Partinico","Palermo","Sicilia"
"I-PA-311585","Partinico","Palermo","Sicilia"
"I-PA-311586","Partinico","Palermo","Sicilia"
"I-PA-311587","Partinico","Palermo","Sicilia"
