"m-bene","Comune","Provincia","Regione"
"I-CL-151312","Mussomeli","Caltanissetta","Sicilia"
"I-CL-151315","Mussomeli","Caltanissetta","Sicilia"
"I-CL-159242","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318003","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318004","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318005","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318006","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318007","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318009","Mussomeli","Caltanissetta","Sicilia"
"I-CL-318010","Mussomeli","Caltanissetta","Sicilia"
