"m-bene","Comune","Provincia","Regione"
"I-TA-307246","San Giorgio Ionico","Taranto","Puglia"
"I-TA-307247","San Giorgio Ionico","Taranto","Puglia"
"I-TA-307248","San Giorgio Ionico","Taranto","Puglia"
"I-TA-213586","San Giorgio Ionico","Taranto","Puglia"
"I-TA-213591","San Giorgio Ionico","Taranto","Puglia"
"I-TA-143817","San Giorgio Ionico","Taranto","Puglia"
"I-TA-143820","San Giorgio Ionico","Taranto","Puglia"
"I-TA-143823","San Giorgio Ionico","Taranto","Puglia"
"I-TA-143826","San Giorgio Ionico","Taranto","Puglia"
"I-TA-143832","San Giorgio Ionico","Taranto","Puglia"
