"m-bene","Comune","Provincia","Regione"
"I-NA-35363","Marano di Napoli","Napoli","Campania"
"I-NA-35408","Marano di Napoli","Napoli","Campania"
"I-NA-35578","Marano di Napoli","Napoli","Campania"
"I-NA-35581","Marano di Napoli","Napoli","Campania"
"I-NA-35586","Marano di Napoli","Napoli","Campania"
"I-NA-35589","Marano di Napoli","Napoli","Campania"
"I-NA-35592","Marano di Napoli","Napoli","Campania"
"I-NA-57872","Marano di Napoli","Napoli","Campania"
"I-NA-58142","Marano di Napoli","Napoli","Campania"
"I-NA-58147","Marano di Napoli","Napoli","Campania"
