"m-bene","Comune","Provincia","Regione"
"I-BR-249","Torchiarolo","Brindisi","Puglia"
"I-BR-253","Torchiarolo","Brindisi","Puglia"
"I-BR-256","Torchiarolo","Brindisi","Puglia"
"I-BR-260","Torchiarolo","Brindisi","Puglia"
"I-BR-263","Torchiarolo","Brindisi","Puglia"
"I-BR-266","Torchiarolo","Brindisi","Puglia"
"I-BR-269","Torchiarolo","Brindisi","Puglia"
"I-BR-284","Torchiarolo","Brindisi","Puglia"
"I-BR-311","Torchiarolo","Brindisi","Puglia"
"I-BR-314","Torchiarolo","Brindisi","Puglia"
