"m-bene","Comune","Provincia","Regione"
"I-BN-308924","Castelvenere","Benevento","Campania"
"I-BN-308921","Castelvenere","Benevento","Campania"
"I-BN-312149","Cautano","Benevento","Campania"
"I-BN-312148","Cautano","Benevento","Campania"
"I-BN-312164","Campoli del Monte Taburno","Benevento","Campania"
"I-BN-312163","Campoli del Monte Taburno","Benevento","Campania"
"I-BN-323557","Benevento","Benevento","Campania"
"I-BN-323556","Benevento","Benevento","Campania"
"I-BN-323555","Benevento","Benevento","Campania"
"I-BN-339625","Benevento","Benevento","Campania"
