"m-bene","Comune","Provincia","Regione"
"I-CE-9805","Casal di Principe","Caserta","Campania"
"I-CE-9739","Casal di Principe","Caserta","Campania"
"I-CE-569","Casal di Principe","Caserta","Campania"
"I-CE-2255","Casal di Principe","Caserta","Campania"
"I-CE-2267","Casal di Principe","Caserta","Campania"
"I-CE-2284","Casal di Principe","Caserta","Campania"
"I-CE-846","Casal di Principe","Caserta","Campania"
"I-CE-125357","Casal di Principe","Caserta","Campania"
"I-CE-2622","Casal di Principe","Caserta","Campania"
"I-CE-2490","Casal di Principe","Caserta","Campania"
