"m-bene","Comune","Provincia","Regione"
"I-RC-54781","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-54836","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-54842","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94466","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94473","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94480","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94488","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94497","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94506","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-231353","Oppido Mamertina","Reggio Calabria","Calabria"
