"m-bene","Comune","Provincia","Regione"
"I-CE-10243","Cellole","Caserta","Campania"
"I-NA-58200","Marano di Napoli","Napoli","Campania"
"I-CE-1535","Marcianise","Caserta","Campania"
"I-NA-13631","Comiziano","Napoli","Campania"
"I-NA-14158","Giugliano in Campania","Napoli","Campania"
"I-NA-1119","Portici","Napoli","Campania"
"I-NA-13617","Saviano","Napoli","Campania"
"I-NA-140039","Torre Annunziata","Napoli","Campania"
"I-CE-234011","Parete","Caserta","Campania"
"I-CE-234159","Villa di Briano","Caserta","Campania"
