"m-bene","Comune","Provincia","Regione"
"I-MI-311594","Legnano","Milano","Lombardia"
"I-MI-311595","Legnano","Milano","Lombardia"
"I-MI-320160","Legnano","Milano","Lombardia"
"I-MI-320163","Legnano","Milano","Lombardia"
"I-MI-320162","Legnano","Milano","Lombardia"
"I-MI-320161","Legnano","Milano","Lombardia"
"I-MI-320164","Legnano","Milano","Lombardia"
"I-MI-320167","Legnano","Milano","Lombardia"
"I-MI-320166","Legnano","Milano","Lombardia"
"I-MI-320165","Legnano","Milano","Lombardia"
