"m-bene","Comune","Provincia","Regione"
"I-EN-182954","Pietraperzia","Enna","Sicilia"
"I-EN-179576","Barrafranca","Enna","Sicilia"
"I-EN-179759","Barrafranca","Enna","Sicilia"
"I-EN-180876","Valguarnera Caropepe","Enna","Sicilia"
"I-EN-180880","Valguarnera Caropepe","Enna","Sicilia"
"I-EN-180884","Valguarnera Caropepe","Enna","Sicilia"
"I-EN-180888","Valguarnera Caropepe","Enna","Sicilia"
"I-EN-282920","Enna","Enna","Sicilia"
"I-EN-282938","Enna","Enna","Sicilia"
"I-EN-296961","Aidone","Enna","Sicilia"
