"m-bene","Comune","Provincia","Regione"
"I-BR-307223","Torchiarolo","Brindisi","Puglia"
"I-BR-314046","Brindisi","Brindisi","Puglia"
"I-BR-308970","Brindisi","Brindisi","Puglia"
"I-BR-308971","Brindisi","Brindisi","Puglia"
"I-BR-308973","Brindisi","Brindisi","Puglia"
"I-BR-319491","Brindisi","Brindisi","Puglia"
"I-BR-246584","Brindisi","Brindisi","Puglia"
"I-BR-272105","Mesagne","Brindisi","Puglia"
"I-BR-243998","Brindisi","Brindisi","Puglia"
"I-BR-309446","Villa Castelli","Brindisi","Puglia"
