"m-bene","Comune","Provincia","Regione"
"I-MI-108480","Rozzano","Milano","Lombardia"
"I-MI-308014","Segrate","Milano","Lombardia"
"I-BS-120409","Corte Franca","Brescia","Lombardia"
"I-BS-162817","Pezzaze","Brescia","Lombardia"
"I-PV-108469","Zerbolò","Pavia","Lombardia"
"I-BS-108089","Brescia","Brescia","Lombardia"
"I-BS-108092","Brescia","Brescia","Lombardia"
"I-BG-12893","Cornalba","Bergamo","Lombardia"
"I-BG-78956","Cornalba","Bergamo","Lombardia"
"I-MI-54660","Zelo Surrigone","Milano","Lombardia"
