"m-bene","Comune","Provincia","Regione"
"I-MI-248961","Milano","Milano","Lombardia"
"I-MI-54115","Milano","Milano","Lombardia"
"I-SP-173209","Bolano","La Spezia","Liguria"
"I-NA-34598","Marano di Napoli","Napoli","Campania"
"I-NA-34603","Marano di Napoli","Napoli","Campania"
"I-NA-34605","Marano di Napoli","Napoli","Campania"
"I-NA-34692","Marano di Napoli","Napoli","Campania"
"I-TA-307246","San Giorgio Ionico","Taranto","Puglia"
"I-TA-307247","San Giorgio Ionico","Taranto","Puglia"
"I-RC-142059","Marina di Gioiosa Ionica","Reggio Calabria","Calabria"
