"m-bene","Comune","Provincia","Regione"
"I-PA-22061","Palermo","Palermo","Sicilia"
"I-PA-101977","Palermo","Palermo","Sicilia"
"I-PA-147166","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-174734","Cinisi","Palermo","Sicilia"
"I-PA-23774","Carini","Palermo","Sicilia"
"I-PA-28284","Ficarazzi","Palermo","Sicilia"
"I-PA-50457","Palermo","Palermo","Sicilia"
"I-PA-121369","Altavilla Milicia","Palermo","Sicilia"
"I-PA-29534","Carini","Palermo","Sicilia"
"I-PA-28867","Carini","Palermo","Sicilia"
