"m-bene","Comune","Provincia","Regione"
"I-RN-69980","Cattolica","Rimini","Emilia Romagna"
"I-RN-69981","Cattolica","Rimini","Emilia Romagna"
"I-RN-319250","Riccione","Rimini","Emilia Romagna"
"I-RN-319251","Riccione","Rimini","Emilia Romagna"
"I-RN-319252","Riccione","Rimini","Emilia Romagna"
"I-RN-319253","Riccione","Rimini","Emilia Romagna"
"I-RN-319254","Riccione","Rimini","Emilia Romagna"
"I-RN-319255","Riccione","Rimini","Emilia Romagna"
"I-RN-319256","Riccione","Rimini","Emilia Romagna"
"I-RN-319257","Riccione","Rimini","Emilia Romagna"
