"m-bene","Comune","Provincia","Regione"
"I-CE-297247","Casal di Principe","Caserta","Campania"
"I-CE-297249","Casal di Principe","Caserta","Campania"
"I-CE-309862","Casal di Principe","Caserta","Campania"
"I-CE-297636","Carinaro","Caserta","Campania"
"I-CE-336279","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336285","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336280","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336281","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336282","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336283","Santa Maria la Fossa","Caserta","Campania"
