"m-bene","Comune","Provincia","Regione"
"I-PA-29699","Palermo","Palermo","Sicilia"
"I-PA-25334","San Cipirello","Palermo","Sicilia"
"I-PA-25346","San Cipirello","Palermo","Sicilia"
"I-PA-25357","San Cipirello","Palermo","Sicilia"
"I-PA-25413","San Cipirello","Palermo","Sicilia"
"I-PA-128658","Palermo","Palermo","Sicilia"
"I-PA-154070","Palermo","Palermo","Sicilia"
"I-PA-154076","Palermo","Palermo","Sicilia"
"I-PA-151840","Palermo","Palermo","Sicilia"
"I-PA-151846","Palermo","Palermo","Sicilia"
