"m-bene","Comune","Provincia","Regione"
"I-RC-106888","Africo","Reggio Calabria","Calabria"
"I-RC-151187","Africo","Reggio Calabria","Calabria"
"I-RC-151198","Africo","Reggio Calabria","Calabria"
"I-RC-151207","Africo","Reggio Calabria","Calabria"
"I-RC-113066","Africo","Reggio Calabria","Calabria"
"I-RC-15143","Africo","Reggio Calabria","Calabria"
"I-RC-80937","Africo","Reggio Calabria","Calabria"
"I-RC-80978","Africo","Reggio Calabria","Calabria"
"I-RC-80979","Africo","Reggio Calabria","Calabria"
"I-RC-80980","Africo","Reggio Calabria","Calabria"
