"m-bene","Comune","Provincia","Regione"
"I-PA-215145","Terrasini","Palermo","Sicilia"
"I-PA-215152","Terrasini","Palermo","Sicilia"
"I-PA-215195","Terrasini","Palermo","Sicilia"
"I-PA-29184","Terrasini","Palermo","Sicilia"
"I-PA-29209","Terrasini","Palermo","Sicilia"
"I-PA-29212","Terrasini","Palermo","Sicilia"
"I-PA-29215","Terrasini","Palermo","Sicilia"
"I-PA-29218","Terrasini","Palermo","Sicilia"
"I-PA-29230","Terrasini","Palermo","Sicilia"
"I-PA-29233","Terrasini","Palermo","Sicilia"
