"m-bene","Comune","Provincia","Regione"
"I-PA-27253","Palermo","Palermo","Sicilia"
"I-PA-31080","Palermo","Palermo","Sicilia"
"I-PA-21630","Palermo","Palermo","Sicilia"
"I-PA-21637","Palermo","Palermo","Sicilia"
"I-RM-4952","Roma","Roma","Lazio"
"I-RC-203422","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-63396","Polizzi Generosa","Palermo","Sicilia"
"I-PA-23006","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-239163","Palermo","Palermo","Sicilia"
"I-PA-239193","Palermo","Palermo","Sicilia"
