"m-bene","Comune","Provincia","Regione"
"I-PA-21828","Partinico","Palermo","Sicilia"
"I-PA-21834","Partinico","Palermo","Sicilia"
"I-PA-25580","Partinico","Palermo","Sicilia"
"I-PA-25584","Partinico","Palermo","Sicilia"
"I-PA-25590","Partinico","Palermo","Sicilia"
"I-PA-25603","Partinico","Palermo","Sicilia"
"I-PA-28491","Partinico","Palermo","Sicilia"
"I-PA-28494","Partinico","Palermo","Sicilia"
"I-PA-28497","Partinico","Palermo","Sicilia"
"I-PA-28500","Partinico","Palermo","Sicilia"
