"m-bene","Comune","Provincia","Regione"
"I-ME-183811","Messina","Messina","Sicilia"
"I-ME-183815","Messina","Messina","Sicilia"
"I-ME-183940","Lipari","Messina","Sicilia"
"I-ME-183944","Lipari","Messina","Sicilia"
"I-ME-183948","Lipari","Messina","Sicilia"
"I-ME-183952","Lipari","Messina","Sicilia"
"I-ME-7898","Giardini-Naxos","Messina","Sicilia"
"I-ME-7908","Giardini-Naxos","Messina","Sicilia"
"I-ME-7914","Giardini-Naxos","Messina","Sicilia"
"I-ME-7920","Giardini-Naxos","Messina","Sicilia"
