"m-bene","Comune","Provincia","Regione"
"I-SA-294875","Castellabate","Salerno","Campania"
"I-SA-18224","Battipaglia","Salerno","Campania"
"I-SA-307128","Battipaglia","Salerno","Campania"
"I-SA-442","Eboli","Salerno","Campania"
"I-SA-297023","Olevano sul Tusciano","Salerno","Campania"
"I-SA-18632","Eboli","Salerno","Campania"
"I-SA-18599","Agropoli","Salerno","Campania"
"I-SA-3029","Nocera Inferiore","Salerno","Campania"
"I-SA-190113","Montecorvino Pugliano","Salerno","Campania"
"I-SA-190197","San Cipriano Picentino","Salerno","Campania"
