"m-bene","Comune","Provincia","Regione"
"I-MN-299859","Bozzolo","Mantova","Lombardia"
"I-MB-317862","","Monza e Brianza","Lombardia"
"I-MI-320167","Legnano","Milano","Lombardia"
"I-MI-319726","Milano","Milano","Lombardia"
"I-MI-319727","Milano","Milano","Lombardia"
"I-MI-319725","Milano","Milano","Lombardia"
"I-MI-319724","Milano","Milano","Lombardia"
"I-MB-336564","Muggiò","Monza e Brianza","Lombardia"
"I-BS-221918","Flero","Brescia","Lombardia"
"I-BS-221915","Flero","Brescia","Lombardia"
