"m-bene","Comune","Provincia","Regione"
"I-RC-43178","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-261405","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-323836","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-323835","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-323834","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-323833","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-323838","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-323837","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-323831","Motta San Giovanni","Reggio Calabria","Calabria"
"I-RC-320290","Motta San Giovanni","Reggio Calabria","Calabria"
