"m-bene","Comune","Provincia","Regione"
"I-TP-147646","San Vito Lo Capo","Trapani","Sicilia"
"I-PA-175767","Palermo","Palermo","Sicilia"
"I-PA-318777","Palermo","Palermo","Sicilia"
"I-PA-312602","Misilmeri","Palermo","Sicilia"
"I-PA-312588","Misilmeri","Palermo","Sicilia"
"I-PA-312590","Misilmeri","Palermo","Sicilia"
"I-PA-312589","Misilmeri","Palermo","Sicilia"
"I-PA-312594","Misilmeri","Palermo","Sicilia"
"I-PA-312593","Misilmeri","Palermo","Sicilia"
"I-PA-312592","Misilmeri","Palermo","Sicilia"
