"m-bene","Comune","Provincia","Regione"
"I-CE-10150","Sparanise","Caserta","Campania"
"I-CE-10156","Sparanise","Caserta","Campania"
"I-CE-10159","Sparanise","Caserta","Campania"
"I-CE-10165","Sparanise","Caserta","Campania"
"I-CE-10174","Sparanise","Caserta","Campania"
"I-CE-295109","Casagiove","Caserta","Campania"
"I-CE-156673","Carinola","Caserta","Campania"
"I-CE-295141","Casagiove","Caserta","Campania"
"I-CE-295177","Casagiove","Caserta","Campania"
"I-CE-295188","Casagiove","Caserta","Campania"
