"m-bene","Comune","Provincia","Regione"
"I-SV-91132","Villanova d'Albenga","Savona","Liguria"
"I-GE-91127","Genova","Genova","Liguria"
"I-SP-263985","Sarzana","La Spezia","Liguria"
"I-GE-114309","Genova","Genova","Liguria"
"I-GE-11833","Genova","Genova","Liguria"
"I-GE-11839","Genova","Genova","Liguria"
"I-SP-132057","La Spezia","La Spezia","Liguria"
"I-SP-132064","Riccò del Golfo di Spezia","La Spezia","Liguria"
"I-GE-114423","Rapallo","Genova","Liguria"
"I-IM-91115","Sanremo","Imperia","Liguria"
