"m-bene","Comune","Provincia","Regione"
"I-CO-185355","Erba","Como","Lombardia"
"I-CO-185741","Erba","Como","Lombardia"
"I-CO-50300","Campione d'Italia","Como","Lombardia"
"I-CO-223607","Cabiate","Como","Lombardia"
"I-CO-200732","Cantù","Como","Lombardia"
"I-CO-216977","Carugo","Como","Lombardia"
"I-CO-139432","Cermenate","Como","Lombardia"
"I-CO-222250","Mariano Comense","Como","Lombardia"
"I-CO-222249","Mariano Comense","Como","Lombardia"
"I-CO-222248","Mariano Comense","Como","Lombardia"
