"m-bene","Comune","Provincia","Regione"
"I-BA-8729","Molfetta","Bari","Puglia"
"I-BA-145579","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145617","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145622","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-112261","Sannicandro di Bari","Bari","Puglia"
"I-BA-112264","Sannicandro di Bari","Bari","Puglia"
"I-BA-298779","Cassano delle Murge","Bari","Puglia"
"I-BA-298780","Santeramo in Colle","Bari","Puglia"
"I-BA-298781","Santeramo in Colle","Bari","Puglia"
"I-BA-298782","Santeramo in Colle","Bari","Puglia"
