"m-bene","Comune","Provincia","Regione"
"I-CR-319240","Trescore Cremasco","Cremona","Lombardia"
"I-CR-319243","Trescore Cremasco","Cremona","Lombardia"
"I-TP-296506","Campobello di Mazara","Trapani","Sicilia"
"I-SA-307207","Battipaglia","Salerno","Campania"
"I-PA-313440","Palermo","Palermo","Sicilia"
"I-PA-313441","Palermo","Palermo","Sicilia"
"I-TP-298337","Castelvetrano","Trapani","Sicilia"
"I-BA-325479","Modugno","Bari","Puglia"
"I-LT-254175","Aprilia","Latina","Lazio"
"I-LT-328817","Aprilia","Latina","Lazio"
