"m-bene","Comune","Provincia","Regione"
"I-TP-147646","San Vito Lo Capo","Trapani","Sicilia"
"I-PA-175767","Palermo","Palermo","Sicilia"
"I-NA-69189","Boscotrecase","Napoli","Campania"
"I-NA-295270","Boscoreale","Napoli","Campania"
"I-CE-10162","Sparanise","Caserta","Campania"
"I-CE-10168","Sparanise","Caserta","Campania"
"I-FE-212870","Argenta","Ferrara","Emilia Romagna"
"I-FE-212880","Portomaggiore","Ferrara","Emilia Romagna"
"I-FE-212885","Portomaggiore","Ferrara","Emilia Romagna"
"I-NA-296967","Boscotrecase","Napoli","Campania"
