"m-bene","Comune","Provincia","Regione"
"I-CT-83580","Aci Castello","Catania","Sicilia"
"I-CT-83494","Motta Sant'Anastasia","Catania","Sicilia"
"I-BL-16989","Belluno","Belluno","Veneto"
"I-RM-138092","Fiano Romano","Roma","Lazio"
"I-AG-181078","Canicattì","Agrigento","Sicilia"
"I-MN-164154","Borgo Virgilio","Mantova","Lombardia"
"I-PV-141395","Siziano","Pavia","Lombardia"
"I-NA-314666","Napoli","Napoli","Campania"
"I-NA-314667","Napoli","Napoli","Campania"
"I-VT-311987","Fabrica di Roma","Viterbo","Lazio"
