"m-bene","Comune","Provincia","Regione"
"I-AG-339048","Montevago","Agrigento","Sicilia"
"I-AG-318279","Montevago","Agrigento","Sicilia"
"I-AG-318280","Montevago","Agrigento","Sicilia"
"I-AG-321758","Montevago","Agrigento","Sicilia"
"I-AG-318311","Montevago","Agrigento","Sicilia"
"I-AG-318399","Montevago","Agrigento","Sicilia"
"I-AG-318308","Montevago","Agrigento","Sicilia"
"I-AG-318313","Montevago","Agrigento","Sicilia"
"I-AG-321723","Montevago","Agrigento","Sicilia"
"I-AG-318312","Montevago","Agrigento","Sicilia"
