"m-bene","Comune","Provincia","Regione"
"I-MB-128479","","Monza e Brianza","Lombardia"
"I-MB-54122","","Monza e Brianza","Lombardia"
"I-BA-3777","","Barletta-Andria-Trani","Puglia"
"I-BA-3803","","Barletta-Andria-Trani","Puglia"
"I-MB-82144","","Monza e Brianza","Lombardia"
"I-BA-75003","","Barletta-Andria-Trani","Puglia"
"I-BA-75016","","Barletta-Andria-Trani","Puglia"
"I-MB-200676","","Monza e Brianza","Lombardia"
"I-MB-200687","","Monza e Brianza","Lombardia"
"I-MB-223615","","Monza e Brianza","Lombardia"
