"m-bene","Comune","Provincia","Regione"
"I-ME-172299","Villafranca Tirrena","Messina","Sicilia"
"I-PA-321602","Palermo","Palermo","Sicilia"
"I-PA-96456","Palermo","Palermo","Sicilia"
"I-PA-40268","Palermo","Palermo","Sicilia"
"I-PA-40250","Palermo","Palermo","Sicilia"
"I-PA-40246","Palermo","Palermo","Sicilia"
"I-PA-40239","Palermo","Palermo","Sicilia"
"I-ME-253237","Messina","Messina","Sicilia"
"I-CT-82394","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-208935","Belpasso","Catania","Sicilia"
