"m-bene","Comune","Provincia","Regione"
"I-RC-315081","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315155","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315156","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315157","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315158","Reggio di Calabria","Reggio Calabria","Calabria"
"I-MI-314365","Milano","Milano","Lombardia"
"I-MI-314366","Milano","Milano","Lombardia"
"I-MI-314367","Milano","Milano","Lombardia"
"I-MI-314368","Milano","Milano","Lombardia"
"I-NA-251933","Marano di Napoli","Napoli","Campania"
