"m-bene","Comune","Provincia","Regione"
"I-NA-314241","Boscoreale","Napoli","Campania"
"I-NA-314242","Boscoreale","Napoli","Campania"
"I-LE-203200","Galatina","Lecce","Puglia"
"I-LE-203203","Galatina","Lecce","Puglia"
"I-VV-242833","Dinami","Vibo Valentia","Calabria"
"I-VV-323416","Ionadi","Vibo Valentia","Calabria"
"I-VV-323415","Ionadi","Vibo Valentia","Calabria"
"I-VV-334417","Ionadi","Vibo Valentia","Calabria"
"I-PA-327351","Palermo","Palermo","Sicilia"
"I-PA-327353","Palermo","Palermo","Sicilia"
