"m-bene","Comune","Provincia","Regione"
"I-RC-299295","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-199793","Rosarno","Reggio Calabria","Calabria"
"I-RC-244381","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-320580","Rosarno","Reggio Calabria","Calabria"
"I-RC-299864","Siderno","Reggio Calabria","Calabria"
"I-RC-320582","Siderno","Reggio Calabria","Calabria"
"I-RC-339849","Siderno","Reggio Calabria","Calabria"
"I-RC-323362","Bovalino","Reggio Calabria","Calabria"
"I-RC-309182","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-279950","Rizziconi","Reggio Calabria","Calabria"
