"m-bene","Comune","Provincia","Regione"
"I-PA-29699","Palermo","Palermo","Sicilia"
"I-PA-25334","San Cipirello","Palermo","Sicilia"
"I-PA-25346","San Cipirello","Palermo","Sicilia"
"I-PA-25357","San Cipirello","Palermo","Sicilia"
"I-PA-25413","San Cipirello","Palermo","Sicilia"
"I-CT-83561","Aci Castello","Catania","Sicilia"
"I-CT-83494","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83668","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83678","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83679","Motta Sant'Anastasia","Catania","Sicilia"
