"m-bene","Comune","Provincia","Regione"
"I-MI-164821","Sesto San Giovanni","Milano","Lombardia"
"I-MI-164826","Sesto San Giovanni","Milano","Lombardia"
"I-MI-164831","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178418","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178419","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178422","Sesto San Giovanni","Milano","Lombardia"
"I-MI-178425","Sesto San Giovanni","Milano","Lombardia"
"I-MI-54631","Sesto San Giovanni","Milano","Lombardia"
"I-MI-12632","Sesto San Giovanni","Milano","Lombardia"
"I-MI-112034","Sesto San Giovanni","Milano","Lombardia"
