"m-bene","Comune","Provincia","Regione"
"I-PA-327391","Palermo","Palermo","Sicilia"
"I-PA-318208","Palermo","Palermo","Sicilia"
"I-PA-315981","Monreale","Palermo","Sicilia"
"I-PA-318047","Palermo","Palermo","Sicilia"
"I-PA-293342","Altavilla Milicia","Palermo","Sicilia"
"I-PA-293347","Altavilla Milicia","Palermo","Sicilia"
"I-PA-321479","Terrasini","Palermo","Sicilia"
"I-PA-321478","Terrasini","Palermo","Sicilia"
"I-PA-321483","Terrasini","Palermo","Sicilia"
"I-CT-208940","Belpasso","Catania","Sicilia"
