"m-bene","Comune","Provincia","Regione"
"I-VA-76887","Castiglione Olona","Varese","Lombardia"
"I-VA-76891","Castiglione Olona","Varese","Lombardia"
"I-VA-76894","Castiglione Olona","Varese","Lombardia"
"I-VA-76899","Castiglione Olona","Varese","Lombardia"
"I-VA-76902","Castiglione Olona","Varese","Lombardia"
"I-VA-76904","Castiglione Olona","Varese","Lombardia"
"I-VA-76099","Somma Lombardo","Varese","Lombardia"
"I-VA-76112","Somma Lombardo","Varese","Lombardia"
"I-VA-74882","Leggiuno","Varese","Lombardia"
"I-VA-74899","Varese","Varese","Lombardia"
