"m-bene","Comune","Provincia","Regione"
"I-MS-282745","Massa","Massa-Carrara","Toscana"
"I-LU-271962","Viareggio","Lucca","Toscana"
"I-LU-297080","Viareggio","Lucca","Toscana"
"I-PT-298542","Montecatini-Terme","Pistoia","Toscana"
"I-PT-320022","Montecatini-Terme","Pistoia","Toscana"
"I-AR-297931","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297932","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297934","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297933","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297936","Marciano della Chiana","Arezzo","Toscana"
