"m-bene","Comune","Provincia","Regione"
"I-AG-308091","Ribera","Agrigento","Sicilia"
"I-AG-317003","Bivona","Agrigento","Sicilia"
"I-AG-317004","Bivona","Agrigento","Sicilia"
"I-AG-317005","Bivona","Agrigento","Sicilia"
"I-AG-338279","Licata","Agrigento","Sicilia"
"I-AG-338204","Licata","Agrigento","Sicilia"
"I-AG-338205","Licata","Agrigento","Sicilia"
"I-AG-326047","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326053","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326054","Santa Margherita di Belice","Agrigento","Sicilia"
