"m-bene","Comune","Provincia","Regione"
"I-CE-14509","Sparanise","Caserta","Campania"
"I-CE-14520","Sparanise","Caserta","Campania"
"I-CE-14528","Sparanise","Caserta","Campania"
"I-CE-2806","Sparanise","Caserta","Campania"
"I-CE-10144","Sparanise","Caserta","Campania"
"I-CE-10147","Sparanise","Caserta","Campania"
"I-CE-10150","Sparanise","Caserta","Campania"
"I-CE-10153","Sparanise","Caserta","Campania"
"I-CE-10156","Sparanise","Caserta","Campania"
"I-CE-10159","Sparanise","Caserta","Campania"
