"m-bene","Comune","Provincia","Regione"
"I-PA-25306","San Cipirello","Palermo","Sicilia"
"I-PA-25334","San Cipirello","Palermo","Sicilia"
"I-PA-25346","San Cipirello","Palermo","Sicilia"
"I-PA-25357","San Cipirello","Palermo","Sicilia"
"I-PA-25413","San Cipirello","Palermo","Sicilia"
"I-PA-25454","San Cipirello","Palermo","Sicilia"
"I-PA-23340","San Cipirello","Palermo","Sicilia"
"I-PA-109954","San Cipirello","Palermo","Sicilia"
"I-PA-26181","San Cipirello","Palermo","Sicilia"
"I-PA-26341","San Cipirello","Palermo","Sicilia"
